TareaLpu;Descripcion;Duracion;UnidadObra;IaLpu;TaLpu;Holgura;ItLpu;TtLpu;FechaIaLPU;FechaTaLPU;FechaItLPU;FechaTtLPU;Nivel
1_5_4;Mortero de piso;7;Dias;256;262;12;268;274;2021-Jan-05;2021-Jan-14;2021-Jan-22;2021-Feb-01;3
1_6_1;Estructura metalica cubierta de parqueadero;12;Dias;228;239;74;302;313;2020-Nov-23;2020-Dec-09;2021-Mar-11;2021-Mar-29;3
1_6_2;Estructura metalica cubierta terraza inferior;44;Dias;190;233;27;217;260;2020-Sep-25;2020-Nov-30;2020-Nov-05;2021-Jan-12;3
1_6_3;Estructura metalica cubierta principal;44;Dias;190;233;27;217;260;2020-Sep-25;2020-Nov-30;2020-Nov-05;2021-Jan-12;3
1_6_4;Instalacion de mampara para canal;10;Dias;230;239;80;310;319;2020-Nov-25;2020-Dec-09;2021-Mar-24;2021-Apr-08;3
1_7_1;Cubierta principal y terraza inferior;34;Dias;230;263;27;257;290;2020-Nov-25;2021-Jan-15;2021-Jan-06;2021-Feb-23;3
1_7_2;Cubierta parqueadero;6;Dias;240;245;74;314;319;2020-Dec-10;2020-Dec-17;2021-Mar-30;2021-Apr-08;3
1_7_3;Impermebilizacion cubierta;17;Dias;239;255;64;303;319;2020-Dec-09;2021-Jan-04;2021-Mar-12;2021-Apr-08;3
1_7_4;Instalación de canales;17;Dias;245;261;58;303;319;2020-Dec-17;2021-Jan-13;2021-Mar-12;2021-Apr-08;3
1_8_1;Fachada en graniplast;14;Dias;239;252;67;306;319;2020-Dec-09;2020-Dec-29;2021-Mar-17;2021-Apr-08;3
1_8_2;Fachadad sidynd;55;Dias;230;284;10;240;294;2020-Nov-25;2021-Feb-15;2020-Dec-10;2021-Mar-01;3
1_8_3;Marcos para ventanas;51;Dias;188;238;10;198;248;2020-Sep-23;2020-Dec-07;2020-Oct-07;2020-Dec-22;3
1_8_4;Enchape muro en pieda;16;Dias;263;278;26;289;304;2021-Jan-15;2021-Feb-05;2021-Feb-22;2021-Mar-15;3
1_8_5;Estructura metalica pergol;16;Dias;263;278;26;289;304;2021-Jan-15;2021-Feb-05;2021-Feb-22;2021-Mar-15;3
1_8_6;Instalación de cortasol;15;Dias;279;293;26;305;319;2021-Feb-08;2021-Feb-26;2021-Mar-16;2021-Apr-08;3
1_9_1;Ventanas en aluminio;25;Dias;275;299;10;285;309;2021-Feb-02;2021-Mar-08;2021-Feb-16;2021-Mar-23;3
1_9_2;Puertas en aluminio;25;Dias;275;299;10;285;309;2021-Feb-02;2021-Mar-08;2021-Feb-16;2021-Mar-23;3
1_9_3;Acabados ascensor;8;Dias;255;262;57;312;319;2021-Jan-04;2021-Jan-14;2021-Mar-26;2021-Apr-08;3
1_9_4;Divisiones de baños;12;Dias;277;288;13;290;301;2021-Feb-04;2021-Feb-19;2021-Feb-23;2021-Mar-10;3
1_10_1;Instalacion de tuberia nivel 1;18;Dias;179;196;123;302;319;2020-Sep-10;2020-Oct-05;2021-Mar-11;2021-Apr-08;3
1_10_2;Instalacion de tuberia nivel 2;11;Dias;195;205;91;286;296;2020-Oct-02;2020-Oct-19;2021-Feb-17;2021-Mar-03;3
1_10_3;Aprobación planos Emcali;1;Dias;169;169;55;224;224;2020-Aug-27;2020-Aug-27;2020-Nov-17;2020-Nov-17;3
1_10_4;Aprobación presupuesto ;1;Dias;186;186;55;241;241;2020-Sep-21;2020-Sep-21;2020-Dec-11;2020-Dec-11;3
1_10_5;Acometida principal ;43;Dias;205;247;55;260;302;2020-Oct-19;2020-Dec-21;2021-Jan-12;2021-Mar-11;3
1_10_6;Acometida piso radiante;27;Dias;256;282;28;284;310;2021-Jan-05;2021-Feb-11;2021-Feb-15;2021-Mar-24;3
1_10_7;Cableado tomas, voz y datos, sonido, iluminicion ;12;Dias;287;298;10;297;308;2021-Feb-18;2021-Mar-05;2021-Mar-04;2021-Mar-19;3
1_10_8;Instalación transformador ;4;Dias;248;251;55;303;306;2020-Dec-22;2020-Dec-28;2021-Mar-12;2021-Mar-17;3
1_10_9;Instalacion de medidor;4;Dias;252;255;55;307;310;2020-Dec-29;2021-Jan-04;2021-Mar-18;2021-Mar-24;3
1_10_10;Instalacion de aparatos;8;Dias;299;306;4;303;310;2021-Mar-08;2021-Mar-17;2021-Mar-12;2021-Mar-24;3
1_10_11;Instalacion de planta electrica;8;Dias;248;255;55;303;310;2020-Dec-22;2021-Jan-04;2021-Mar-12;2021-Mar-24;3
1_10_12;Certificacion retie;9;Dias;307;315;4;311;319;2021-Mar-18;2021-Mar-31;2021-Mar-25;2021-Apr-08;3
1_10_13;Energizacion ;4;Dias;316;319;0;316;319;2021-Apr-05;2021-Apr-08;2021-Apr-05;2021-Apr-08;3
1_11_1;Red sanitaria nivel 1;89;Dias;89;177;107;196;284;2020-Apr-27;2020-Sep-08;2020-Oct-05;2021-Feb-15;3
1_11_2;Red sanitaria nivel 2;29;Dias;178;206;41;219;247;2020-Sep-09;2020-Oct-20;2020-Nov-09;2020-Dec-21;3
1_11_3;Red hidraulica nivel 1;89;Dias;89;177;142;231;319;2020-Apr-27;2020-Sep-08;2020-Nov-26;2021-Apr-08;3
1_11_4;Red hidraulica nivel 2;29;Dias;178;206;113;291;319;2020-Sep-09;2020-Oct-20;2021-Feb-24;2021-Apr-08;3
1_11_5;Agua caliente nivel;61;Dias;178;238;81;259;319;2020-Sep-09;2020-Dec-07;2021-Jan-08;2021-Apr-08;3
1_11_6;Revision diseño hidraulico ;1;Dias;191;191;80;271;271;2020-Sep-28;2020-Sep-28;2021-Jan-27;2021-Jan-27;3
1_11_7;Equipos de agua caliente ;30;Dias;210;239;80;290;319;2020-Oct-26;2020-Dec-09;2021-Feb-23;2021-Apr-08;3
1_11_8;Sistema hidroflow;30;Dias;210;239;80;290;319;2020-Oct-26;2020-Dec-09;2021-Feb-23;2021-Apr-08;3
1_11_9;Aguas lluvias;9;Dias;148;156;89;237;245;2020-Jul-27;2020-Aug-06;2020-Dec-04;2020-Dec-17;3
1_11_10;Sistema de riego ;45;Dias;186;230;89;275;319;2020-Sep-21;2020-Nov-25;2021-Feb-02;2021-Apr-08;3
1_11_11;Filtro fitopedologico y tuberia perforada;60;Dias;244;303;41;285;344;2020-Dec-16;2021-Mar-12;2021-Feb-16;2021-May-13;3
1_11_12;Planta de tratamiento de aguas residuales;35;Dias;244;278;41;285;319;2020-Dec-16;2021-Feb-05;2021-Feb-16;2021-Apr-08;3
1_12_1;Repello fachada;35;Dias;202;236;26;228;262;2020-Oct-14;2020-Dec-03;2020-Nov-23;2021-Jan-14;3
1_12_2;Repello muros interior;12;Dias;229;240;28;257;268;2020-Nov-24;2020-Dec-10;2021-Jan-06;2021-Jan-22;3
1_12_3;Estuco;7;Dias;263;269;12;275;281;2021-Jan-15;2021-Jan-25;2021-Feb-02;2021-Feb-10;3
1_12_4;Pintura primera mano;7;Dias;282;288;31;313;319;2021-Feb-11;2021-Feb-19;2021-Mar-29;2021-Apr-08;3
1_12_5;Pintura final muros, cielos y detallado;8;Dias;307;314;4;311;318;2021-Mar-18;2021-Mar-30;2021-Mar-25;2021-Apr-07;3
1_12_6;Enchape de baños;14;Dias;263;276;13;276;289;2021-Jan-15;2021-Feb-03;2021-Feb-03;2021-Feb-22;3
1_13_1;Cielo falso interior ;12;Dias;270;281;12;282;293;2021-Jan-26;2021-Feb-10;2021-Feb-11;2021-Feb-26;3
1_13_2;Cielo falso baños;8;Dias;277;284;35;312;319;2021-Feb-04;2021-Feb-15;2021-Mar-26;2021-Apr-08;3
1_13_3;Cielo falso terraza y remates de cubierta;14;Dias;264;277;34;298;311;2021-Jan-18;2021-Feb-04;2021-Mar-05;2021-Mar-25;3
1_14_1;Instalacion piso cocina, zona de ropas, cuarto empleada (primer nivel);8;Dias;263;270;29;292;299;2021-Jan-15;2021-Jan-26;2021-Feb-25;2021-Mar-08;3
1_14_2;Instalacion piso en marmol 1 nivel ;14;Dias;282;295;12;294;307;2021-Feb-11;2021-Mar-02;2021-Mar-01;2021-Mar-18;3
1_14_3;Instalacion piso parqueadero y terraza;8;Dias;278;285;34;312;319;2021-Feb-05;2021-Feb-16;2021-Mar-26;2021-Apr-08;3
1_14_4;Instalacion piso madera 2 nivel ;14;Dias;282;295;24;306;319;2021-Feb-11;2021-Mar-02;2021-Mar-17;2021-Apr-08;3
1_15_1;Puertas en madera;12;Dias;296;307;12;308;319;2021-Mar-03;2021-Mar-18;2021-Mar-19;2021-Apr-08;3
1_15_2;Muebles de cocina;20;Dias;293;312;7;300;319;2021-Feb-26;2021-Mar-26;2021-Mar-09;2021-Apr-08;3
1_15_3;Muebles baños;12;Dias;295;306;13;308;319;2021-Mar-02;2021-Mar-17;2021-Mar-19;2021-Apr-08;3
1_15_4;Closet;12;Dias;296;307;12;308;319;2021-Mar-03;2021-Mar-18;2021-Mar-19;2021-Apr-08;3
1_15_5;Mueble de biblioteca;12;Dias;296;307;12;308;319;2021-Mar-03;2021-Mar-18;2021-Mar-19;2021-Apr-08;3
1_15_6;Mueble de teatro;12;Dias;296;307;12;308;319;2021-Mar-03;2021-Mar-18;2021-Mar-19;2021-Apr-08;3
1_15_7;Pasamanos en madera;5;Dias;308;312;7;315;319;2021-Mar-19;2021-Mar-26;2021-Mar-31;2021-Apr-08;3
1_16_1;Instalacion aparatos sanitarios;6;Dias;289;294;13;302;307;2021-Feb-22;2021-Mar-01;2021-Mar-11;2021-Mar-18;3
1_17_1;Definicion especificaciones y diseño ascensor;1;Dias;185;185;56;241;241;2020-Sep-18;2020-Sep-18;2020-Dec-11;2020-Dec-11;3
1_17_2;Contratación ascensor;18;Dias;187;204;56;243;260;2020-Sep-22;2020-Oct-16;2020-Dec-15;2021-Jan-12;3
1_17_3;Fabricación ascensor;35;Dias;205;239;56;261;295;2020-Oct-19;2020-Dec-09;2021-Jan-13;2021-Mar-02;3
1_17_4;Instalacion ascensor;15;Dias;240;254;56;296;310;2020-Dec-10;2020-Dec-31;2021-Mar-03;2021-Mar-24;3
1_17_5;Bunker nivel 5;30;Dias;275;304;15;290;319;2021-Feb-02;2021-Mar-15;2021-Feb-23;2021-Apr-08;3
1_18_1;Matera en concreto;6;Dias;282;287;10;292;297;2021-Feb-11;2021-Feb-18;2021-Feb-25;2021-Mar-04;3
1_18_2;Rampa entrada acceso ppal;6;Dias;282;287;10;292;297;2021-Feb-11;2021-Feb-18;2021-Feb-25;2021-Mar-04;3
1_18_3;Bordillo prefabricado ;6;Dias;288;293;10;298;303;2021-Feb-19;2021-Feb-26;2021-Mar-05;2021-Mar-12;3
1_18_4;Anden perimetral ;6;Dias;294;299;10;304;309;2021-Mar-01;2021-Mar-08;2021-Mar-15;2021-Mar-23;3
1_18_5;Prado;10;Dias;300;309;10;310;319;2021-Mar-09;2021-Mar-23;2021-Mar-24;2021-Apr-08;3
1_18_6;Aseo final obra;3;Dias;315;317;2;317;319;2021-Mar-31;2021-Apr-06;2021-Apr-06;2021-Apr-08;3
1_19_1;ENTREGA DISEÑOS;1;Dias;67;67;49;116;116;2020-Mar-24;2020-Mar-24;2020-Jun-05;2020-Jun-05;3
1_19_2;Excavacion;21;Dias;128;148;49;177;197;2020-Jun-25;2020-Jul-27;2020-Sep-08;2020-Oct-06;3
1_19_3;Cimentacion;11;Dias;145;155;49;194;204;2020-Jul-22;2020-Aug-05;2020-Oct-01;2020-Oct-16;3
1_19_4;Muro de contencion;21;Dias;156;176;49;205;225;2020-Aug-06;2020-Sep-07;2020-Oct-19;2020-Nov-18;3
1_19_5;Losa de Piso;10;Dias;156;165;49;205;214;2020-Aug-06;2020-Aug-21;2020-Oct-19;2020-Oct-30;3
1_19_6;Losa Aligerada 2ª Nivel;17;Dias;177;193;56;233;249;2020-Sep-08;2020-Sep-30;2020-Nov-30;2020-Dec-23;3
1_19_7;Vigas de Cubierta;17;Dias;194;210;56;250;266;2020-Oct-01;2020-Oct-26;2020-Dec-24;2021-Jan-20;3
1_19_8;Mamposteria;8;Dias;211;218;56;267;274;2020-Oct-27;2020-Nov-06;2021-Jan-21;2021-Feb-01;3
1_19_9;Marcos para ventanas;14;Dias;216;229;56;272;285;2020-Nov-04;2020-Nov-24;2021-Jan-28;2021-Feb-16;3
1_19_10;Repello Paredes Externas;12;Dias;219;230;66;285;296;2020-Nov-09;2020-Nov-25;2021-Feb-16;2021-Mar-03;3
1_19_11;Estructura metalica de Cubierta;12;Dias;219;230;51;270;281;2020-Nov-09;2020-Nov-25;2021-Jan-26;2021-Feb-10;3
1_19_12;Instalacion de Cubierta;4;Dias;231;234;51;282;285;2020-Nov-26;2020-Dec-01;2021-Feb-11;2021-Feb-16;3
1_19_13;Repello Peredes Internas;6;Dias;235;240;51;286;291;2020-Dec-02;2020-Dec-10;2021-Feb-17;2021-Feb-24;3
1_19_14;Fachada Sidyndg;20;Dias;231;250;66;297;316;2020-Nov-26;2020-Dec-24;2021-Mar-04;2021-Apr-05;3
1_19_15;Instalacion de redes Electricas;102;Dias;160;261;49;209;310;2020-Aug-13;2021-Jan-13;2020-Oct-23;2021-Mar-24;3
1_19_16;Instalacion de redes Sanitarias;75;Dias;235;309;4;239;313;2020-Dec-02;2021-Mar-23;2020-Dec-09;2021-Mar-29;3
1_19_17;Estuco en paredes internas;6;Dias;241;246;51;292;297;2020-Dec-11;2020-Dec-18;2021-Feb-25;2021-Mar-04;3
1_19_18;Instalacion cielos;6;Dias;247;252;51;298;303;2020-Dec-21;2020-Dec-29;2021-Mar-05;2021-Mar-12;3
1_19_19;Instalacion de Piso Tablon Sahara;10;Dias;253;262;51;304;313;2020-Dec-30;2021-Jan-14;2021-Mar-15;2021-Mar-29;3
1_19_20;Instalacion de Bateria Sanitaria;3;Dias;310;312;4;314;316;2021-Mar-24;2021-Mar-26;2021-Mar-30;2021-Apr-05;3
1_19_21;Pintura Final;3;Dias;313;315;4;317;319;2021-Mar-29;2021-Mar-31;2021-Apr-06;2021-Apr-08;3
1_20_1;Definicion de Diseños;1;Dias;184;184;56;240;240;2020-Sep-17;2020-Sep-17;2020-Dec-10;2020-Dec-10;3
1_20_2;Cimentacion (excavacion, vigas de amarre) ;12;Dias;187;198;56;243;254;2020-Sep-22;2020-Oct-07;2020-Dec-15;2020-Dec-31;3
1_20_3;Losa de Piso;6;Dias;199;204;56;255;260;2020-Oct-08;2020-Oct-16;2021-Jan-04;2021-Jan-12;3
1_20_4;Columnas;6;Dias;205;210;56;261;266;2020-Oct-19;2020-Oct-26;2021-Jan-13;2021-Jan-20;3
1_20_5;Mamposteria;7;Dias;211;217;56;267;273;2020-Oct-27;2020-Nov-05;2021-Jan-21;2021-Jan-29;3
1_20_6;Vigas de Cubierta;6;Dias;218;223;56;274;279;2020-Nov-06;2020-Nov-13;2021-Feb-01;2021-Feb-08;3
1_20_7;Estructura metalica de Cubierta;6;Dias;224;229;56;280;285;2020-Nov-17;2020-Nov-24;2021-Feb-09;2021-Feb-16;3
1_20_8;Instalacion de Cubierta;4;Dias;230;233;56;286;289;2020-Nov-25;2020-Nov-30;2021-Feb-17;2021-Feb-22;3
1_20_9;Instalacion de Equipos;21;Dias;234;254;56;290;310;2020-Dec-01;2020-Dec-31;2021-Feb-23;2021-Mar-24;3
1_21_1;Fin Obra;1;Dias;320;320;0;320;320;2021-Apr-09;2021-Apr-09;2021-Apr-09;2021-Apr-09;3
